

William Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009755
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Buckley
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1763
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	3 Jun 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 23
Source	LDS Film 1656376
Parent Of	Jane Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009755&Relationship=Baptised



