

John Mollye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mollye
Gender	Male
Abode	Strand St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Feb 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 26
Source	LDS Film 1656376
Parent Of	Willm. Mollye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005982&Relationship=Baptised



