

Mary Hale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171716
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hale
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Mill St East
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 12, Entry 94
Source	LDS Film 1656424
Parent	Richard Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171716&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171716&Relationship=2ndParent



