

Thomas Cubbins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200862
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cubbins
Gender	Male
Abode	4 Court Grayson St
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1905, Page 60, Entry 476
Source	LDS Film 1546062
Parent Of	Hannah Cubbins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200862&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200862&Relationship=2ndParent



