

Agnas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129237
First Name (With Contractions)	Agnas
First Name (Without Contractions)	Agnas
Surname	Woods
Gender	Female
Abode	Carpenters Row, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Aug 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 57, Entry 454
Source	LDS Film 1468980
Parent Of	Elizabeth Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129237&Relationship=Deceased
Married To	Archibald Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129237&Relationship=1stParent



