

William Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098949
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waring
Gender	Male
Abode	Cross Hall St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Feb 1827
Age At Death	21 mo
Age At Death (Months)	21
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 12, Entry 698
Source	LDS Film 560881
Parent	Thos. Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098949&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098949&Relationship=2ndParent



