

Richard Winterbottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005523
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Winterbottam
Gender	Male
Abode	Hannover St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1740
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1737 - 1748, Page 136, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Winterbottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005523&Relationship=Deceased



