

Edward James Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200834
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	James
Surname	Nicholson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Walmsley Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Sep 1860
Baptising Minister	Wm. Bowland
Register	Baptisms 1846 - 1864, Page 153, Entry 3
Source	LDS Film 1656373
Parent	George Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200834&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200834&Relationship=2ndParent



