

Thomas Corless	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corless
Gender	Male
Abode	Netherfield Rd South
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1854
Occupation (As Documented)	Wire Worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Date Of Child's Birth	13 May 1854
Register	Baptisms 1852 -1898, Page 15
Source	LDS Film 1656197
Parent Of	Thomas Corless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197345&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197345&Relationship=2ndParent



