

William Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013037
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1773
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Dec 1772
Register	Baptisms 1772 - 1776, Page 65, Entry 11
Source	LDS Film 1656377
Parent Of	John Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013037&Relationship=Baptised



