

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068169
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1799
Witnesses	James Howard; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 269, Entry 403
Source	LDS Film 1656574
Witnessed Marriage Of	Robert Quayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068169&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068169&Relationship=Bride



