

Peter Fearon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029069
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fearon
Gender	Male
Abode	Carpenters Row
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 18, Entry 21
Source	LDS Film 1656377
Parent Of	Margaret Fearon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029069&Relationship=Deceased



