

Sarah Ann Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159565
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Atkinson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Hughes St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 316, Entry 2522
Source	LDS Film 1656423
Parent	Thomas Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159565&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159565&Relationship=2ndParent



