

Ellin Duddell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001893
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Duddell
Spouse's Occupation (As Documented)	Marinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Aug 1724
Register	Burials 1704 - 1737, Page 139, Entry 21
Source	LDS Film 1656376
Married To	Geo. Duddell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001893&Relationship=Spouse



