

Sarah Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116656
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lyon
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Vauxhall Road
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1826
Register	Baptisms 1826, Page 8, Entry 631
Source	LDS Film 1068891
Parent Of	Mary Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116656&Relationship=Baptised
Married To	William Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116656&Relationship=1stParent



