

Mary Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180845
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moorcroft
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Rose Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1844
Register	Baptisms 1843 - 1844, Page 143, Entry 1144
Source	LDS Film 93884
Parent Of	William Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180845&Relationship=Baptised
Married To	James Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180845&Relationship=1stParent



