

William Rose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094669
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rose
Gender	Male
Abode	West Derby
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Jan 1799
Date Of Child's Death	16 Jan 1799
Register	Burials 1790 - 1812, Page 41, Entry 8
Source	LDS Film 1647560
Parent Of	Mary Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094669&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094669&Relationship=2ndParent



