

George Reed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069500
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reed
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Feb 1811
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	John Parkinson, (X); Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 101, Entry 13
Source	LDS Film 1656197
Witnessed By	John Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069500&Relationship=Witness_1
Witnessed By	Rob. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069500&Relationship=Witness_2
Married To	Mary Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069500&Relationship=Bride



