

Joseph Johnson Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112803
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Johnson
Surname	Hartley
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Midghall Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Aug 1825
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 72, Entry 574
Source	LDS Film 1656373
Parent	John Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112803&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112803&Relationship=2ndParent



