

Richard Symson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000436
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Symson
Gender	Male
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1716
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 203, Entry 22
Source	LDS Film 1656376
Married To	Sarah Monks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000436&Relationship=Bride



