

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067698
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1798
Witnesses	Joseph Hodgson; Wm. Morgan
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 201, Entry 321
Source	LDS Film 1656574
Witnessed Marriage Of	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067698&Relationship=Groom
Witnessed Marriage Of	Isabella Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067698&Relationship=Bride



