

Matilda Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062788
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Miller
Married Surname	Wainwright
Spouse's Occupation (As Documented)	Builder
Spouse's Occupation (Standardised)	Builder
Gender	Female
Abode	Warren St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1849
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Wainwright; Esther Dean
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 140, Entry 280
Source	LDS Film 1656510
Witnessed By	Thomas Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062788&Relationship=Witness_1
Witnessed By	Esther Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062788&Relationship=Witness_2
Married To	John Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062788&Relationship=Groom



