

George Bickerstaff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083524
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bickerstaff
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Roscoe St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 279, Entry 2231
Source	LDS Film 1656378
Parent	George Bickerstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083524&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083524&Relationship=2ndParent



