

William Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pemberton
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Feb 1792
Witnesses	William Pemberton; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 64, Entry 2017
Source	LDS Film 1656149
Witnessed Marriage Of	William Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004718&Relationship=Groom
Witnessed Marriage Of	Elizabeth Orfor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004718&Relationship=Bride



