

John Stephinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephinson
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Oct 1796
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Witnesses	Richard Simner?; Elizabeth Williams
Marriage Type	Banns
Marrying Minister	L. Pughe Offng. Minister
Register	Marriages 1789 - 1797, Page 1, Entry 2527
Source	LDS Film 1656149
Witnessed By	Richard Simner?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006474&Relationship=Witness_1
Witnessed By	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006474&Relationship=Witness_2
Married To	Mary Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006474&Relationship=Bride



