

Jesse Ming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196015
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Ming
Gender	Unknown
Abode	Cook St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1852
Occupation (As Documented)	House Steward
Occupation (Standardised)	House Steward
Register	Baptisms 1852 from the Bishop's Transcripts, Page 1, Entry 2482
Source	LDS Film 1068892
Parent Of	Emily Turnbull Ming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196015&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196015&Relationship=2ndParent



