

Esther Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164712
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Williams
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Bixteth Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1840
Register	Baptisms 1840, Entry 2482
Source	LDS Film 1068892
Parent Of	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164712&Relationship=Baptised
Married To	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164712&Relationship=1stParent



