

Agnes Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037994
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Green
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1838
Witnesses	Francis Green; Agnes Green
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 243, Entry 486
Source	LDS Film 93920
Witnessed Marriage Of	James Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037994&Relationship=Groom
Witnessed Marriage Of	Euphemia Toole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037994&Relationship=Bride



