

Ann Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036694
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Crosbie street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1792
Date Of Child's Birth	23 Apr 1792
Register	Baptisms 1792, Page 258, Entry 468
Source	LDS Film 93833
Parent Of	Henry Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036694&Relationship=Baptised
Married To	Robert Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036694&Relationship=1stParent



