

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Sep 1815
Witnesses	Elizabeth Williams; John Jones
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 72, Entry 216
Source	LDS Film 1468980
Witnessed Marriage Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118474&Relationship=Groom
Witnessed Marriage Of	Catherine Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118474&Relationship=Bride



