

William Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195396
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Matthews
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ray Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 May 1850
Baptising Minister	Thos. W. Jones Curate
Notes	aged three months
Register	Baptisms 1846 - 1864, Page 41, Entry 8
Source	LDS Film 1656373
Parent	Daniel Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195396&Relationship=1stParent
Parent	Phebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195396&Relationship=2ndParent



