

Nathaniel Peacock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024245
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Peacock
Gender	Male
Abode	Mason strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 608
Source	LDS Film 93833
Parent Of	Martha Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024245&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024245&Relationship=2ndParent



