

Joseph Greaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147566
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Greaves
Gender	Male
Abode	Oakes St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1834
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1834, Page 337, Entry 2690
Source	LDS Film 2045907
Parent Of	Thomas Charles Greaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147566&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147566&Relationship=2ndParent



