

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083275
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1855
Witnesses	Wm. Harrison; Martha Harrison, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 42, Entry 84
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083275&Relationship=Groom
Witnessed Marriage Of	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083275&Relationship=Bride



