

John Towers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Towers
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 37, Entry 26
Source	LDS Film 1656377
Parent Of	Polly Towers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020693&Relationship=Deceased



