

Thomas Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007572
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fletcher
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1746
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1737 - 1748, Page 178, Entry 46
Source	LDS Film 1656376
Parent Of	Hannah Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007572&Relationship=Deceased



