

Jesse Kirkland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090504
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Kirkland
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Unknown
Abode	Key Street
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1817
Date Of Child's Birth	1 Mar 1817
Register	Baptisms 1813 - 1828, Page 29, Entry 231
Source	LDS Film 1656373
Parent Of	Robert Kirkland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090504&Relationship=Baptised
Married To	Wilfred Carter Kirkland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090504&Relationship=1stParent



