

Ralph Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015499
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Whittle
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1761
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 94, Entry 2
Source	LDS Film 1656376
Parent Of	Sarah Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015499&Relationship=Deceased



