

John Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittaker
Gender	Male
Abode	Campbell street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1786
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	30 Jun 1786
Register	Baptisms 1786, Page 155, Entry 715
Source	LDS Film 93833
Parent Of	Frances Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027302&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027302&Relationship=2ndParent



