

Elizabeth Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002149
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rimmer
Married Surname	Lee
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1749
Status	Spinster
Register	Marriages 1737 - 1754, Page 21, Entry 36
Source	LDS Film 1656376
Married To	James Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002149&Relationship=Groom



