

James Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094097
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Mercer
Name Suffixes	Jnr.
Gender	Male
Abode	Walton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Aug 1793
Date Of Child's Death	21 Aug 1793
Register	Burials 1790 - 1812, Page 14, Entry 15
Source	LDS Film 1647560
Parent Of	Margaret Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094097&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094097&Relationship=2ndParent



