

John Southern	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Southern
Gender	Male
Abode	Leeds St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Simon, (X); Ann Lopas, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 178, Entry 356
Source	LDS Film 1656679
Witnessed By	Richard Simon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083547&Relationship=Witness_1
Witnessed By	Ann Lopas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083547&Relationship=Witness_2
Married To	Mary Sloan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083547&Relationship=Bride



