

George Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004511
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Apr 1737
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 112, Entry 37
Source	LDS Film 1656376
Married To	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004511&Relationship=Deceased



