

Ellen Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006929
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Worthington
Married Surname	Houlgrave
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jan 1798
Status	Spinster
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Harry Housman, officiating minister
Register	Marriages 1797 - 1798, Page 374, Entry 21
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006929&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006929&Relationship=Witness_2
Married To	John Houlgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006929&Relationship=Groom



