

Mary Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048874
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Married Surname	Hulker
Gender	Female
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 69, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048874&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048874&Relationship=Witness_2
Married To	Joseph Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048874&Relationship=Groom



