

John Hesto	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hesto
Gender	Male
Abode	Fazakerley street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1791
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	7 Mar 1791
Register	Baptisms 1791, Page 236, Entry 293
Source	LDS Film 93833
Parent Of	Anna Maria Hesto	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034837&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034837&Relationship=2ndParent



