

Grace Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301973
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Evans
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Townsend St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	15 Jul 1860
Register	Baptisms 1856 - 1886, Page 36, Entry 284
Source	LDS Film 1546106
Parent Of	Charles Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301973&Relationship=Baptised
Married To	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301973&Relationship=1stParent



