

George Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041503
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cartwright
Gender	Male
Abode	24 Dale Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Apr 1844
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Bachelor
Witnesses	William Harris; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 201, Entry 402
Source	LDS Film 1656374
Witnessed By	William Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041503&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041503&Relationship=Witness_2
Married To	Hannah Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041503&Relationship=Bride



