

Richard Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041497
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hill
Gender	Male
Abode	Hocknell's Alley
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1785 - 1787, Page 110, Entry 29
Source	LDS Film 093913
Parent Of	John Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041497&Relationship=Deceased



