

Nancy Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420772
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Lowe
Spouse's Occupation (As Documented)	Copper Smelter
Spouse's Occupation (Standardised)	Copper Smelter
Gender	Female
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Sep 1782
Date Of Child's Birth	16 Aug 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 35
Source	LDS Film 1468979
Parent Of	Samuel Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420772&Relationship=Baptised
Married To	Jacob Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420772&Relationship=1stParent



