

Francis Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124140
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Turner
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Jul 1787
Date Of Child's Death	10 Jul 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 74
Source	LDS Film 1468979
Parent Of	Alice Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124140&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124140&Relationship=2ndParent



