

Edmund Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056322
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Jones
Gender	Male
Abode	Batchelor St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1807
Occupation (As Documented)	Corkcutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Death	21 Nov 1807
Register	Burials 1807, Page 1, Entry 281
Source	LDS Film 1656377
Parent Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056322&Relationship=Deceased



