

John Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whalley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1745
Register	Burials 1737 - 1748, Page 176, Entry 33
Source	LDS Film 1656376
Parent	Robt. Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007463&Relationship=1stParent



