

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Name Suffixes	Junior
Gender	Male
Abode	Houghton St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Sep 1799
Register	Baptisms 1799 - 1810, Page 97, Entry 9
Source	LDS Film 1656377
Parent Of	Ellen Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050396&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050396&Relationship=2ndParent



