

Joseph McArdel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429377
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McArdel
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Aug 1837
Date Of Child's Birth	2 Aug 1837
Register	Baptisms 1836 - 1840, Page 33, Entry 1
Source	LDS Film 396375
Parent Of	Martha McArdel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429377&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429377&Relationship=2ndParent



