

George Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031386
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1834
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Witnesses	William Cotter; Jane Fiarn
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 186, Entry 557
Source	LDS Film 93919
Witnessed By	William Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031386&Relationship=Witness_1
Witnessed By	Jane Fiarn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031386&Relationship=Witness_2
Married To	Elizabeth Horsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031386&Relationship=Bride



