

Thomas Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021110
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Abode	Matthew Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1781
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Dec 1781
Register	Baptisms 1780 - 1786, Page 58, Entry 17
Source	LDS Film 1656377
Parent Of	Mary Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021110&Relationship=Baptised



