

Mary Sherlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094001
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sherlock
Gender	Female
Abode	Walton
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Aug 1792
Date Of Death	26 Aug 1792
Age At Death	86
Age At Death (Years)	86
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 10, Entry 10
Source	LDS Film 1647560
Parent	William Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094001&Relationship=1stParent



