

John Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henshaw
Gender	Male
Abode	Thomas street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1791
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	8 May 1791
Register	Baptisms 1791, Page 241, Entry 582
Source	LDS Film 93833
Parent Of	Thomas Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035126&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035126&Relationship=2ndParent



