

Sarah Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027415
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Fairclough
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Clayton Square
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1786
Date Of Child's Birth	24 Aug 1786
Register	Baptisms 1786, Page 157, Entry 828
Source	LDS Film 93833
Parent Of	Sarah Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027415&Relationship=Baptised
Married To	James Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027415&Relationship=1stParent



