

George English	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020751
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	English
Gender	Male
Abode	Renshaw Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jan 1781
Register	Baptisms 1780 - 1786, Page 50, Entry 3
Source	LDS Film 1656377
Parent Of	Peggy English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020751&Relationship=Baptised



