

Archibald Gick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046687
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Gick
Gender	Male
Abode	Newington
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Dec 1797
Register	Baptisms 1797 - 1798, Page 47, Entry 68
Source	LDS Film 93833
Parent Of	Henry Gick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046687&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046687&Relationship=2ndParent



