

William Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009269
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rimmer
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jul 1749
Register	Burials 1749 - 1754, Page 115, Entry 40
Source	LDS Film 1656376
Parent	Willm. Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009269&Relationship=1stParent



