

John Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cropper
Gender	Male
Abode	Bootle
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 May 1800
Date Of Death	3 May 1800
Age At Death	32
Age At Death (Years)	32
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 48, Entry 2
Source	LDS Film 1647560
Parent	Ann Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094838&Relationship=1stParent



